"��""cig"",""codice fiscale proponente"",""ragione sociale proponente"",""oggetto"",""scelta contraente"",""data inizio"",""data ultimazione"",""importo aggiudicazione"",""somme liquidate"",""codice fiscale partecipante"",""identificativo estero partecipante"",""ragione sociale partecipante"",""ruolo rti"",""identificativo rti"",""aggiudicatario"""
"A038E9A494,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS - AD. PER LA FORN. DI SISTEMI PER ELETTROCHIRURGIA, LASERTERAPIA ED ENDOSCOPIA - LOTTO: 41 (ASST BS)"",""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE"",""31/12/2023"",""30/06/2031"",""661139.10"",""0.00"",""05503160011"",,""ARJO ITALIA SPA"",,,""Aggiudicatario"""
"A03E366E93,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""Servizio di trasporto leggero manuale farmaci per il periodo dal 01.01.2024 al 31.12.2024"",""23-AFFIDAMENTO DIRETTO"",""31/12/2023"",""31/12/2024"",""107381.12"",""0.00"",""08786190150"",,""SIRAM SPA"",,,""Aggiudicatario"""
"A042DE5878,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS - AD BS - FORN. DISPOSITIVI PER ANESTESIA, AEROSOLTERAPIA, DM APP. RESPIRATORIO L. 16"",""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE"",""31/12/2023"",""31/12/2028"",""43500.00"",""0.00"",""06324460150"",,""TELEFLEX MEDICAL SRL"",,,""Aggiudicatario"""
"A0431EECEC,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS -AD. GARDA - OSTEOSINTESI 3 - LOTTO 5"",""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE"",""31/12/2023"",""31/03/2027"",""154472.50"",""0.00"",""08082461008"",,""JOHNSON & JOHNSON MEDICAL SPA"",,,""Aggiudicatario"""
"A03EC2FE82,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS - AD.BS - CANNULE CATETERI E SONDE - LOTTO 98 - CROSSMED"",""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE"",""31/12/2023"",""31/12/2027"",""51000.00"",""0.00"",""01736720994"",""IT01736720994"",""CROSSMED SPA"",,,""Aggiudicatario"""
"A0419FFCC3,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS - AD PER LA FORN. PER LA FORN. DI CANNULE, CATETERI, SONDE, DISP. SPEC - LOTTO:36 (ASST BS)"",""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE"",""31/12/2023"",""31/12/2027"",""42000.00"",""0.00"",""00803890151"",,""BECTON DICKINSON ITALIA SPA"",,,""Aggiudicatario"""
"A0008DF2E9,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AFFIDAMENTO DELLA GESTIONE IN OUTSOURCING DEL SERVIZIO DI LOGISTICA DEL MATERIALE ALBERGHIERO E SANITARIO DELLA ASST PAPA GIOVANNI XXIII DI BERGAMO (DET. 457/2023)"",""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE"",""31/12/2023"",""31/12/2029"",""10167600.00"",""0.00"",""00272680174"",,""COOPERATIVA ESERCENTI  FARMACIA SCRL"",,,""Aggiudicatario"""
"A03EC13769,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS - AD.BS - CANNULE CATETERI E SONDE - LOTTO 83"",""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE"",""31/12/2023"",""31/12/2027"",""224000.00"",""0.00"",""01736720994"",""IT01736720994"",""CROSSMED SPA"",,,""Aggiudicatario"""
"Z183E04664,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""BUFFET 20 DICEMBRE 2023"",""23-AFFIDAMENTO DIRETTO"",""31/12/2023"",""31/12/2023"",""2500.00"",""0.00"",""00124140211"",,""DUSSMANN SERVICE S.R.L."",,,""Partecipante"""
"A00E70230B,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS - AFFIDAM FORNIT IN SERVICE SISTEMI DIAGNOSTICI (c.d. Corelab) (DET. 598/23)"",""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE"",""31/12/2023"",""31/12/2029"",""12701989.68"",""0.00"",""12268050155"",,""Siemens Healthcare srl"",,,""Aggiudicatario"""
"Z173DD7F48,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""FORNITURA DI SISTEMI PER TERAPIE INALATORIE, E DI ASPIRAZIONE, TRATTAMENTI FIBROSI CISTICA COMPRENSIVI DI MATERIALE DI CONSUMO LOTTO 2"",""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE"",""31/12/2023"",""31/12/2029"",""2850.00"",""0.00"",""11846301007"",,""NEUPHARMA S.R.L."",,,""Partecipante"""
"A038DFA08C,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS - AD X LA FORN DI SISTEMI PER ELETTROCHIRURGIA, LASERTERAPIA ED ENDOSCOPIA - LOTTO 49 (ASST BS)"",""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE"",""31/12/2023"",""30/06/2031"",""143943.75"",""0.00"",""01990200170"",,""EUROMEDICAL SRL"",,,""Aggiudicatario"""
